"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaby_Cárdeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas olímpicos"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas olímpicos"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://dbpedia.org/ontology/wikiPageID",3453139
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121734410
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_olímpicos?oldid=121734410&ns=14"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_voleibol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos"
