"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/2000/01/rdf-schema#label","Pennapiedimonte"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/2000/01/rdf-schema#comment","Pennapiedimonte es una localidad de 548 habitantes de la provincia de Chieti: forma parte y es sede de la Comunità Montana della Maielletta."
"http://es.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2px"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://xmlns.com/foaf/0.1/name","Pennapiedimonte"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pennapiedimonte.it"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pennapiedimonte"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/códigoPostal",66010
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pretoro"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palombaro"
