"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://www.w3.org/2000/01/rdf-schema#label","Escritores protestantes"
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores protestantes"
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_cristianos"
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://dbpedia.org/ontology/wikiPageID",712953
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",67813220
"http://es.dbpedia.org/resource/Categoría:Escritores_protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_protestantes?oldid=67813220&ns=14"
"http://es.dbpedia.org/resource/Diego_de_Enzinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Enrique_Gómez_Montealegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/James_White_(pastor_adventista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Rubén_Gil_Pendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Joseph_Justus_Scaliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/George_I._Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Justo_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/A._W._Tozer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/D._H._Th._Vollenhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Neal_C._Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Theodor_Fliedner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Darío_Silva_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Cash_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Carlos_Alonso_Lucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Cyrus_Ingerson_Scofield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Ellen_G._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Erwin_Lutzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/James_Milton_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Samuel_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/George_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Joyce_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Julia_Evelina_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Juan_Antonio_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Charles_Colson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Hermano_Andrés_(Open_Doors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Ian_Paisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/John_Nelson_Darby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Julia_Duin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Charles_Spurgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/James_H._Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Juan_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Ralph_Woodrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Justo_Lipsio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Paul_Washer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Charlotte_Brontë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/C._S._Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Herman_Dooyeweerd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/John_N._Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Joshua_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Johannes_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Francisco_Lacueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/César_Castellanos_(pastor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Marcos_Witt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Martin_Jahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Charles_Nieman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Ravi_Zacharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Dorothy_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Pedro_Sala_y_Villaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Categoría:María_Luisa_Piraquive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Francisco_de_Enzinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Théodore_Monod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Witness_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/John_Ankerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Evangeline_Cory_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/William_A._Spicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Federico_Fliedner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Nikolaus_Selnecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
