"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pascal_Terry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascal_Terry"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/2000/01/rdf-schema#label","Pascal Terry"
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Terry (Francia, 1 de diciembre de 1959 - La Pampa, Argentina, 7 de enero de 2009​) fue un piloto de motociclismo francés que falleció a los 49 años por un edema pulmonar​ tras la cuarta etapa​de la edición 2009 del Rally de Dakar siendo ésta su primera participación en el mismo.​ Formaba parte del equipo Yamaha junto al también galo  quien fuese convencido de participar en este por el mismo.​ El piloto estaba desaparecido desde el día 4 de enero, tras la carrera de la segunda etapa entre Santa Rosa y Puerto Madryn.​ El deceso de Pascal Terry ocurrió en un área de clima extremadamente continental (con grandes amplitudes térmicas) durante una semana muy calurosa."
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_edema_pulmonar"
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Pascal_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Terry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascal_Terry"
"http://es.dbpedia.org/resource/Pascal_Terry","http://dbpedia.org/ontology/wikiPageID",2201096
"http://es.dbpedia.org/resource/Pascal_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",121327015
"http://es.dbpedia.org/resource/Pascal_Terry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/default.asp%3Fidpublicacio_PK=46&idioma=CAS&idnoticia_PK=576653&idseccio_PK=1011&h="
"http://es.dbpedia.org/resource/Pascal_Terry","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Rajd_Dakar"
"http://es.dbpedia.org/resource/Pascal_Terry","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Pascal_Terry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascal_Terry?oldid=121327015&ns=0"
"http://es.dbpedia.org/resource/Pascal_Terry","http://dbpedia.org/ontology/abstract","Pascal Terry (Francia, 1 de diciembre de 1959 - La Pampa, Argentina, 7 de enero de 2009​) fue un piloto de motociclismo francés que falleció a los 49 años por un edema pulmonar​ tras la cuarta etapa​de la edición 2009 del Rally de Dakar siendo ésta su primera participación en el mismo.​ Formaba parte del equipo Yamaha junto al también galo  quien fuese convencido de participar en este por el mismo.​ El piloto estaba desaparecido desde el día 4 de enero, tras la carrera de la segunda etapa entre Santa Rosa y Puerto Madryn.​ El deceso de Pascal Terry ocurrió en un área de clima extremadamente continental (con grandes amplitudes térmicas) durante una semana muy calurosa."
