"subject","predicate","object"
"http://dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hashomer_Hatzair"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/2000/01/rdf-schema#label","Hashomer Hatzair"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/2000/01/rdf-schema#comment","Hashomer Hatzair (en hebreo: השומר הצעיר) también transliterado como Hachomer Hatzaïr, traducido al español como La Guardia de la Juventud) es un movimiento juvenil judío sionista socialista que se fundó en Polonia en 1913. Surgió de la fusión entre Hashomer, movimiento Sionista Scout, y Tze'irei Zion, círculo cultural e intercultural judío. A lo largo de la Historia los javerim (miembros) se han organizado en diferentes kvutzot (grupos).​"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_bz7"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_Scout_No-alineadas"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tnuot_noar"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hashomer_Hatzair"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageID",451275
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageRevisionID",123318071
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hashomer-hatzair.net/cgi-webaxy/item%3FspIndex"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009055507/http:/www.hashomer.com.ar/"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hashomer-hatzair.org"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageExternalLink","http://hashomer.org.br"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campshomria.com"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/wikiPageLength",9767
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hashomer_Hatzair?oldid=123318071&ns=0"
"http://es.dbpedia.org/resource/Hashomer_Hatzair","http://dbpedia.org/ontology/abstract","Hashomer Hatzair (en hebreo: השומר הצעיר) también transliterado como Hachomer Hatzaïr, traducido al español como La Guardia de la Juventud) es un movimiento juvenil judío sionista socialista que se fundó en Polonia en 1913. Surgió de la fusión entre Hashomer, movimiento Sionista Scout, y Tze'irei Zion, círculo cultural e intercultural judío. A lo largo de la Historia los javerim (miembros) se han organizado en diferentes kvutzot (grupos).​"
"http://es.wikipedia.org/wiki/Hashomer_Hatzair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hashomer_Hatzair"
"http://es.dbpedia.org/resource/Adamit","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Hashomer_Hatzair"
"http://es.dbpedia.org/resource/Mapam","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Hashomer_Hatzair"
