"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://www.w3.org/2000/01/rdf-schema#label","Dominio de Obama"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://www.w3.org/2000/01/rdf-schema#comment","El dominio de Obama (小 浜 藩, Obama-han) fue un dominio feudal Fudai del período Edo de Japón.​ Se encuentra en la provincia de Wakasa, en la región de Hokuriku de la isla de Honshū. El dominio se centró en el castillo de Obama, ubicado en el centro de lo que hoy es la ciudad de Obama en la prefectura de Fukui."
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominio_de_Obama"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://dbpedia.org/ontology/wikiPageID",9384846
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",126340771
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://dbpedia.org/ontology/wikiPageLength",8134
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominio_de_Obama?oldid=126340771&ns=0"
"http://es.dbpedia.org/resource/Dominio_de_Obama","http://dbpedia.org/ontology/abstract","El dominio de Obama (小 浜 藩, Obama-han) fue un dominio feudal Fudai del período Edo de Japón.​ Se encuentra en la provincia de Wakasa, en la región de Hokuriku de la isla de Honshū. El dominio se centró en el castillo de Obama, ubicado en el centro de lo que hoy es la ciudad de Obama en la prefectura de Fukui."
"http://es.wikipedia.org/wiki/Dominio_de_Obama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominio_de_Obama"
