"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptodactylus_discodactylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptodactylus_discodactylus"
"http://dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodactylus_discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/2000/01/rdf-schema#comment","La rana terrestre de Vanzolini (Leptodactylus discodactylus)​ es una especie de anfibio anuro de la familia Leptodactylidae.​ Se encuentra en la cuenca amazónica de Bolivia, Brasil, Colombia, Ecuador y Perú. Se encuentra amenazada por la pérdida de su hábitat natural en algunas zonas."
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2x0p"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://xmlns.com/foaf/0.1/name","Leptodactylus discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Amazonas"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptodactylus_discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/binomial","Leptodactylus discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1884"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/name","Leptodactylus discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/species","L. discodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Leptodactylus_discodactylus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
