"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Jules Undersea Lodge"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","El Jules Undersea Lodge es un  norteamericano situado en Key Largo, Florida; es uno de los cuatro que hay en el mundo y es el único hotel submarino en los Estados Unidos. Fue inaugurado en 1986. Originalmente fue un laboratorio de investigación submarino que llegó a ser el más avanzado de su época. Diseñado por , no se trata de un lujoso hotel sino de una cabina de acero y acrílico de 6 por 15 m, sumergida a 9 m de profundidad. La seguridad y los servicios del hotel son controlados por un centro de comando emplazado en tierra para asegurar la ausencia de fallas."
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f730j"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.1331
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.3992
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://xmlns.com/foaf/0.1/homepage","http://www.jul.com/"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Florida"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Undersea_Lodge"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://dbpedia.org/ontology/wikiPageID",4755111
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",121974838
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jul.com/"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.georss.org/georss/point","25.1330555656 -80.3991666767"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Undersea_Lodge?oldid=121974838&ns=0"
"http://es.dbpedia.org/resource/Jules_Undersea_Lodge","http://dbpedia.org/ontology/abstract","El Jules Undersea Lodge es un  norteamericano situado en Key Largo, Florida; es uno de los cuatro que hay en el mundo y es el único hotel submarino en los Estados Unidos. Fue inaugurado en 1986. Originalmente fue un laboratorio de investigación submarino que llegó a ser el más avanzado de su época. Tiene capacidad solo para seis personas, ya que consta de dos dormitorios independientes y una zona común, cada uno de ellos provisto de una enorme ventana de cristal desde donde se observa la asombrosa fauna marina de la zona. Al hotel se accede únicamente buceando y ésta pensado para personas amantes de este deporte. Tiene todas las comodidades de un hotel común. Diseñado por , no se trata de un lujoso hotel sino de una cabina de acero y acrílico de 6 por 15 m, sumergida a 9 m de profundidad. La seguridad y los servicios del hotel son controlados por un centro de comando emplazado en tierra para asegurar la ausencia de fallas. El Jules lleva este nombre en honor de Julio Verne y sus Veinte mil leguas de viaje submarino"
"http://es.wikipedia.org/wiki/Jules_Undersea_Lodge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Undersea_Lodge"
"http://dbpedia.org/resource/Jules'_Undersea_Lodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Undersea_Lodge"
