"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_J._Flynn","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Manhattan_College"
"http://es.dbpedia.org/resource/Michael_J._Flynn","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Manhattan_College"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/2000/01/rdf-schema#label","Manhattan College"
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan College es una universidad privada, católica, de los Hermanos de las Escuelas Cristianas, ubicada en Nueva York."
"http://es.dbpedia.org/resource/Manhattan_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftdq"
"http://es.dbpedia.org/resource/Manhattan_College","http://xmlns.com/foaf/0.1/name","Manhattan College"
"http://es.dbpedia.org/resource/Manhattan_College","http://xmlns.com/foaf/0.1/nick","Jaspers"
"http://es.dbpedia.org/resource/Manhattan_College","http://xmlns.com/foaf/0.1/homepage","http://www.manhattan.edu/"
"http://es.dbpedia.org/resource/Manhattan_College","http://xmlns.com/foaf/0.1/homepage","http://www.manhattan.edu"
"http://es.dbpedia.org/resource/Manhattan_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattan_College"
"http://es.dbpedia.org/resource/Manhattan_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Bronx"
"http://es.dbpedia.org/resource/Manhattan_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manhattan_College"
"http://es.dbpedia.org/resource/Manhattan_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_York"
