"subject","predicate","object"
"http://dbpedia.org/resource/Cleopa_Msuya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleopa_David_Msuya"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cleopa_David_Msuya"
"http://es.dbpedia.org/resource/Edward_Moringe_Sokoine","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cleopa_David_Msuya"
"http://es.dbpedia.org/resource/Edward_Moringe_Sokoine","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cleopa_David_Msuya"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://www.w3.org/2000/01/rdf-schema#label","Cleopa David Msuya"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://www.w3.org/2000/01/rdf-schema#comment","Cleopa David Msuya fue Primer Ministro de Tanzania desde el 7 de noviembre de 1980 hasta el 24 de febrero de 1983 y nuevamente desde el 7 de diciembre de 1994 hasta el 28 de noviembre de 1995. 
*  Datos: Q500345 
*  Multimedia: Category:Cleopa Msuya"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vxs5"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://xmlns.com/foaf/0.1/name","Edward Moringe Sokoine"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://xmlns.com/foaf/0.1/name","Frederick Sumaye"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tanzania"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleopa_David_Msuya"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Moringe_Sokoine"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Malecela"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edward_Moringe_Sokoine"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frederick_Sumaye"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Tanzania"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://dbpedia.org/ontology/wikiPageID",494551
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://dbpedia.org/ontology/wikiPageRevisionID",129375179
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cleopa_David_Msuya?oldid=129375179&ns=0"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://dbpedia.org/ontology/abstract","Cleopa David Msuya fue Primer Ministro de Tanzania desde el 7 de noviembre de 1980 hasta el 24 de febrero de 1983 y nuevamente desde el 7 de diciembre de 1994 hasta el 28 de noviembre de 1995. 
*  Datos: Q500345 
*  Multimedia: Category:Cleopa Msuya"
"http://es.wikipedia.org/wiki/Cleopa_David_Msuya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cleopa_David_Msuya"
