"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Pagano"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Pagano (Génova, 27 de septiembre de 1878 - ibíd., 24 de junio de 1947) fue un actor italiano de cine mudo célebre sobre todo por su interpretación del papel de Maciste. Estibador en el puerto de Génova, accedió al estrellato cinematográfico en 1914 gracias a su interpretación del personaje de Maciste en el péplum Cabiria del director piamontés Giovanni Pastrone, para el que fue designado gracias a su poderoso físico. Gracias a este papel, que representó en numerosas películas bajo la dirección de Pastrone, Bartolomeo Pagano se convirtió en un conocido actor internacional que realizó películas que cosecharon un notable éxito, además de en Italia, en Alemania y Francia, hasta el punto de que a Douglas Fairbanks en sus principios se le llamó el Maciste americano. Pagano desempeñó h"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w_r"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péplum"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomeo_Pagano"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://dbpedia.org/ontology/wikiPageID",565195
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://dbpedia.org/ontology/wikiPageRevisionID",124340250
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomeo_Pagano?oldid=124340250&ns=0"
"http://es.dbpedia.org/resource/Bartolomeo_Pagano","http://dbpedia.org/ontology/abstract","Bartolomeo Pagano (Génova, 27 de septiembre de 1878 - ibíd., 24 de junio de 1947) fue un actor italiano de cine mudo célebre sobre todo por su interpretación del papel de Maciste. Estibador en el puerto de Génova, accedió al estrellato cinematográfico en 1914 gracias a su interpretación del personaje de Maciste en el péplum Cabiria del director piamontés Giovanni Pastrone, para el que fue designado gracias a su poderoso físico. Gracias a este papel, que representó en numerosas películas bajo la dirección de Pastrone, Bartolomeo Pagano se convirtió en un conocido actor internacional que realizó películas que cosecharon un notable éxito, además de en Italia, en Alemania y Francia, hasta el punto de que a Douglas Fairbanks en sus principios se le llamó el Maciste americano. Pagano desempeñó habitualmente el papel de héroe, valiente forzudo y gigante bueno. Para el fascismo emergente que exaltaba lo heroico, Maciste era el símbolo de superhombre a quien imitar. Bartolomeo Pagano, enfermo de artrosis reumatoide, se retiró en 1926 acabando sus días en silla de ruedas. Hizo, no obstante, un último trabajo en 1929: la representación del personaje de Holofernes en la película Giuditta e Oloferne, de , con la bailarina  (Yevguéniya Fiodorovna Borisenko, 1902-1970) en el papel de Judith. Bartolomeo Pagano murió en su chalet ""Maciste"", en Génova."
"http://es.dbpedia.org/resource/Bartolomeo_pagano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomeo_Pagano"
"http://dbpedia.org/resource/Bartolomeo_Pagano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomeo_Pagano"
"http://es.wikipedia.org/wiki/Bartolomeo_Pagano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomeo_Pagano"
"http://es.dbpedia.org/resource/Cabiria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bartolomeo_Pagano"
"http://es.dbpedia.org/resource/Cabiria","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bartolomeo_Pagano"
