"subject","predicate","object"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Alkmene (ópera)"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Alkmene op. 36, es una ópera en tres actos con música y libreto de Giselher Klebe.​ La historia está basada en la obra Anfitrión, de Heinrich von Kleist, que a su vez se basó en la  obra homónima de Molière.​ La ópera de Klebe se estrenó en la Deutsche Oper Berlin​ el 25 de septiembre de 1961."
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5494"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giselher_Klebe"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Berlín"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles_en_la_ópera"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1961"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alkmene_(ópera)"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageID",5085812
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",123980269
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschestextarchiv.de/"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boosey.com/pages/opera/moreDetails.asp%3FmusicID=26056"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschestextarchiv.de/kleist/amphytrion/1807/"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Kleist,+Heinrich+von/Dramen/Amphitryon"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutmoliere.net/"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutmoliere.net/amphitryon,41.html"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boosey.com/"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alkmene_(ópera)?oldid=123980269&ns=0"
"http://es.dbpedia.org/resource/Alkmene_(ópera)","http://dbpedia.org/ontology/abstract","Alkmene op. 36, es una ópera en tres actos con música y libreto de Giselher Klebe.​ La historia está basada en la obra Anfitrión, de Heinrich von Kleist, que a su vez se basó en la  obra homónima de Molière.​ La ópera de Klebe se estrenó en la Deutsche Oper Berlin​ el 25 de septiembre de 1961."
"http://es.wikipedia.org/wiki/Alkmene_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alkmene_(ópera)"
"http://dbpedia.org/resource/Alkmene_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alkmene_(ópera)"
