"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Sena Marítimo"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Sena Marítimo"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://dbpedia.org/ontology/wikiPageID",7378837
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://dbpedia.org/ontology/wikiPageRevisionID",90510010
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Sena_Marítimo?oldid=90510010&ns=14"
"http://es.dbpedia.org/resource/Guilmécourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Ricarville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Gouchaupre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Touffreville-la-Cable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Greny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Intraville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Wandrille-Rançon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Forges-les-Eaux_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Glicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Nicolas-de-Bliquetuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Villequier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Caudebec-en-Caux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Auquemesnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Tourville-la-Chapelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Triquerville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Estouteville-Écalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Derchigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Biville-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Bennetot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Belleville-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Fréville_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Penly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Auberville-la-Campagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Auzouville-Auberbosc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_Marítimo"
