"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ragazza_nella_nebbia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Donato_Carrisi"
"http://es.dbpedia.org/resource/La_ragazza_nella_nebbia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Donato_Carrisi"
"http://es.wikipedia.org/wiki/Donato_Carrisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donato_Carrisi"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/2000/01/rdf-schema#label","Donato Carrisi"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/2000/01/rdf-schema#comment","Donato Carrisi (Martina Franca, 25 de marzo de 1973) es un escritor, guionista y periodista italiano, creador de la pareja literaria de investigadores Marcus (sacerdote) y Sandra (fotógrafa)."
"http://es.dbpedia.org/resource/Donato_Carrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donato_Carrisi"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/wikiPageID",7485064
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/wikiPageRevisionID",130308095
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Name%3Fnm2621810"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donatocarrisi.it"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624095227/http:/www.longanesi.it/scheda-autore.asp%3Feditore=Longanesi&idautore=3832"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donato_Carrisi?oldid=130308095&ns=0"
"http://es.dbpedia.org/resource/Donato_Carrisi","http://dbpedia.org/ontology/abstract","Donato Carrisi (Martina Franca, 25 de marzo de 1973) es un escritor, guionista y periodista italiano, creador de la pareja literaria de investigadores Marcus (sacerdote) y Sandra (fotógrafa)."
"http://dbpedia.org/resource/Donato_Carrisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donato_Carrisi"
