"subject","predicate","object"
"http://dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliconia_chartacea"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/2000/01/rdf-schema#label","Heliconia chartacea"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/2000/01/rdf-schema#comment","Heliconia chartacea es una especie de plantas de la familia Heliconiaceae."
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gc4w"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://xmlns.com/foaf/0.1/name","Heliconia chartacea"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lane"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1972"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Barreiros"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_chartacea"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/genus","Heliconia"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/name","Heliconia chartacea"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/species","Heliconia chartacea"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/speciesAuthority","Lane ex Barreiros"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/wikiPageID",1926543
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/wikiPageRevisionID",128008631
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliconia_chartacea?oldid=128008631&ns=0"
"http://es.dbpedia.org/resource/Heliconia_chartacea","http://dbpedia.org/ontology/abstract","Heliconia chartacea es una especie de plantas de la familia Heliconiaceae."
"http://es.wikipedia.org/wiki/Heliconia_chartacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliconia_chartacea"
