"subject","predicate","object"
"http://dbpedia.org/resource/Saidpur_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Saidpur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Saidpur​ (en bengalí: সৈয়দপুর বিমানবন্দর) (IATA: SPD, ICAO: VGSD) es el nombre que recibe un aeropuerto nacional que se localiza en Saidpur​ una ciudad en el noroeste del país asiático de Bangladés.​ Las aerolíneas Biman Bangladesh Airlines, United Airways, US-Bangla Airlines realizan vuelos habituales a la capital nacional, la ciudad de Daca. La instalación es manejada por la Autoridad de Aviación Civil de Bangladés con una pista que se eleva unos 38 metros sobre el nivel medio del mar."
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://xmlns.com/foaf/0.1/name","Aeropuerto de Saidpur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bangladés"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Saidpur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/ciudadSirve","Saidpur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/nombre","Aeropuerto de Saidpur"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/nombreNativo","সৈয়দপুর বিমানবন্দর"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://es.dbpedia.org/property/propietario","Gobierno de Bangladés"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://dbpedia.org/ontology/wikiPageID",7213210
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://dbpedia.org/ontology/wikiPageRevisionID",119126510
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Saidpur?oldid=119126510&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur","http://dbpedia.org/ontology/abstract","El Aeropuerto de Saidpur​ (en bengalí: সৈয়দপুর বিমানবন্দর) (IATA: SPD, ICAO: VGSD) es el nombre que recibe un aeropuerto nacional que se localiza en Saidpur​ una ciudad en el noroeste del país asiático de Bangladés.​ Las aerolíneas Biman Bangladesh Airlines, United Airways, US-Bangla Airlines realizan vuelos habituales a la capital nacional, la ciudad de Daca. La instalación es manejada por la Autoridad de Aviación Civil de Bangladés con una pista que se eleva unos 38 metros sobre el nivel medio del mar."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Saidpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Saidpur"
