"subject","predicate","object"
"http://dbpedia.org/resource/2_Jennifer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2_Jennifer"
"http://es.wikipedia.org/wiki/2_Jennifer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2_Jennifer"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/2000/01/rdf-schema#label","2 Jennifer"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/2000/01/rdf-schema#comment","2 Jennifer es una película de terror de 2016 que fue escrita y dirigida por Hunter Johnson, que además protagoniza el film.​ La película es una secuela de   y Johnson interpreta a un joven adulto intentando crear una secuela de la película de 2013.​"
"http://es.dbpedia.org/resource/2_Jennifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2_Jennifer"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/cinematografía","Hunter Johnson"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/dirección","Hunter Johnson"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/distribución","Sector 5 Films"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Gravitas_Ventures"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Reality_Entertainment"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/edición","Frank Merle"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/guión","Hunter Johnson Hunter"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/música","Mo Bluntz"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/productora","Sector 5 Films"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/productora","LAHorror.com"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/reparto","Lara Jean Mummert"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/reparto","Hunter Johnson"
"http://es.dbpedia.org/resource/2_Jennifer","http://es.dbpedia.org/property/reparto","David Coupe"
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/wikiPageID",7911557
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/wikiPageRevisionID",120992722
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Reality_Entertainment"
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Gravitas_Ventures"
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/2_Jennifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2_Jennifer?oldid=120992722&ns=0"
"http://es.dbpedia.org/resource/2_Jennifer","http://dbpedia.org/ontology/abstract","2 Jennifer es una película de terror de 2016 que fue escrita y dirigida por Hunter Johnson, que además protagoniza el film.​ La película es una secuela de   y Johnson interpreta a un joven adulto intentando crear una secuela de la película de 2013.​"
