"subject","predicate","object"
"http://dbpedia.org/resource/Les_XX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_XX"
"http://es.dbpedia.org/resource/Los_XX","http://www.w3.org/2000/01/rdf-schema#label","Los XX"
"http://es.dbpedia.org/resource/Los_XX","http://www.w3.org/2000/01/rdf-schema#comment","Los XX o Los Veinte (en francés, Les XX o Les Vingt) fue un grupo de veinte pintores belgas, dibujantes y escultores, que se formó en 1883 por el abogado, editor y empresario de Bruselas Octave Maus. Durante diez años, estos vingtistes, como se llamaban a sí mismos, celebraron una exposición anual de su arte; cada año se invitaba también a otros veinte artistas internacionales a participar en la exposición. Entre los artistas invitados a lo largo de los años estuvieron: Camille Pissarro (1887, 1889, 1891), Claude Monet (1886, 1889), Georges Seurat (1887, 1889, 1891, 1892), Paul Gauguin (1889, 1891), Berthe Morisot (1841-1895), Paul Cézanne (1890), y Vincent van Gogh (1890)."
"http://es.dbpedia.org/resource/Los_XX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f896_"
"http://es.dbpedia.org/resource/Los_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Los_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Los_XX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_XX"
"http://es.dbpedia.org/resource/Los_XX","http://dbpedia.org/ontology/wikiPageID",1523001
"http://es.dbpedia.org/resource/Los_XX","http://dbpedia.org/ontology/wikiPageRevisionID",117190322
"http://es.dbpedia.org/resource/Los_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://192.168.123.101/wikikotten/index.php/LES_XX_%28THE_TWENTY%29"
"http://es.dbpedia.org/resource/Los_XX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005072228/http:/www.arto.be/CONTENT/NL/04_VERENIGINGEN/02_VERENIGINGEN.cfm%3FVER=94"
"http://es.dbpedia.org/resource/Los_XX","http://dbpedia.org/ontology/wikiPageLength",4694
"http://es.dbpedia.org/resource/Los_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_XX?oldid=117190322&ns=0"
"http://es.dbpedia.org/resource/Los_XX","http://dbpedia.org/ontology/abstract","Los XX o Los Veinte (en francés, Les XX o Les Vingt) fue un grupo de veinte pintores belgas, dibujantes y escultores, que se formó en 1883 por el abogado, editor y empresario de Bruselas Octave Maus. Durante diez años, estos vingtistes, como se llamaban a sí mismos, celebraron una exposición anual de su arte; cada año se invitaba también a otros veinte artistas internacionales a participar en la exposición. Entre los artistas invitados a lo largo de los años estuvieron: Camille Pissarro (1887, 1889, 1891), Claude Monet (1886, 1889), Georges Seurat (1887, 1889, 1891, 1892), Paul Gauguin (1889, 1891), Berthe Morisot (1841-1895), Paul Cézanne (1890), y Vincent van Gogh (1890). Los XX fue, en cierta medida, un sucesor del grupo L'Essor. El rechazo de la obra de Ensor El comedor de ostras en 1883 por el Salón L'Essor, después de otro rechazo anterior por el Salón de Amberes, fue uno de los acontecimientos que llevó a la formación de Los XX. La sociedad de exposición belga se fundó el 28 de octubre de 1883 en Bruselas. Después de la exposición de 1892, la sociedad de Los XX se transformó en «La Libre Esthétique», que desapareció con la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Les_XX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_XX"
"http://es.dbpedia.org/resource/Les_Vingt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_XX"
"http://es.wikipedia.org/wiki/Los_XX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_XX"
