"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucrina_Fetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucrina_Fetti"
"http://dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucrina_Fetti"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/2000/01/rdf-schema#label","Lucrina Fetti"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/2000/01/rdf-schema#comment","Lucrina Fetti (c. 1590–1651) fue una pintora italiana nacida en Roma con el nombre de Giustina.​ Es conocida por sus obras religiosas del taller de su familia patrocinadas por Margherita Gonzaga, duquesa de Ferrara. También fue conocida por hacer retratos de las mujeres de la familia Gonzaga.​ Entre sus pinturas más famosas destaca María Magdalena, Santa Margarita y Santa Bárbara para la iglesia pública​ Las santas aparecen ricamente vestidas, y se considera que Fetti logró exponer ahí su habilidad representar diferentes texturas y efectos en los tejidos.​"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucrina_Fetti"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageID",8852597
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageRevisionID",124311978
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303235854/http:/www.1st-art-gallery.com/thumbnail/88951/1/Saint-Mary-Magdalene-Penitent-1615.jpg"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/e/e4/Caterina_di_ferdinando_de'_medici-gonzaga,_xvi_century.jpg"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikigallery.org/wiki/painting_219271/Lucrina-Fetti/Archangel-Gabriel-of-the-Annunciation"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikigallery.org/wiki/painting_219269/Lucrina-Fetti/Annunciation"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikigallery.org/wiki/painting_219270/Lucrina-Fetti/Eleanor-Gonzaga-1598-1655-wife-of-Ferdinand-II-1578-1637-Holy-Roman-Emperor"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/wikiPageLength",9498
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucrina_Fetti?oldid=124311978&ns=0"
"http://es.dbpedia.org/resource/Lucrina_Fetti","http://dbpedia.org/ontology/abstract","Lucrina Fetti (c. 1590–1651) fue una pintora italiana nacida en Roma con el nombre de Giustina.​ Es conocida por sus obras religiosas del taller de su familia patrocinadas por Margherita Gonzaga, duquesa de Ferrara. También fue conocida por hacer retratos de las mujeres de la familia Gonzaga.​ Entre sus pinturas más famosas destaca María Magdalena, Santa Margarita y Santa Bárbara para la iglesia pública​ Las santas aparecen ricamente vestidas, y se considera que Fetti logró exponer ahí su habilidad representar diferentes texturas y efectos en los tejidos.​"
