"subject","predicate","object"
"http://es.dbpedia.org/resource/Rida_al-Tubuly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Imperial College London"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Imperial College London"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperial_College_London"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://dbpedia.org/ontology/wikiPageID",6534704
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://dbpedia.org/ontology/wikiPageRevisionID",78701767
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Imperial_College_London?oldid=78701767&ns=14"
"http://es.dbpedia.org/resource/Charlotte_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Maggie_Aderin-Pocock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Jess_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/David_Goodall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Pabitra_Kumar_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Alexander_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Isabel_Knaggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Lancelot_Ware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Valentin_Ceaușescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Kevin_Beurle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Lewis_Wolpert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Henry_Philip_Wynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Patrick_Geddes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Adrian_Bowyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Gilbert_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Michael_Dixon_(director_de_museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Greta_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Helen_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Joanna_Haigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Francis_Allotey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Samuel_Tolansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Trevor_Pinch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Joseph_Yuvaraj_Pillay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Cyril_Dean_Darlington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/H._G._Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Martin_Fleischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Jorge_Gattini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Ahmed_bin_Jassim_Al_Thani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/S.D._Chaudhuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/John_Ash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Naomi_Oreskes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Anna_Mani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Roma_Agrawal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Janet_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
