"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Scheldt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalda_Oriental"
"http://es.dbpedia.org/resource/Puente_de_Zelanda","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Escalda_Oriental"
"http://es.wikipedia.org/wiki/Escalda_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalda_Oriental"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Escalda Oriental"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","El Escalda Oriental (en neerlandés, Oosterschelde) es un estuario situado en la provincia neerlandesa de Zelanda, entre la isla y municipio de Schouwen-Duiveland y el municipio de Tholen al norte y los municipios de Noord-Beveland y Zuid-Beveland al sur. En época del Imperio romano era la mayor desembocadura del río Escalda, pero en 1530 la inundación de San Félix anegó grandes zonas del Flandes zelandés. En 2002 todo el estuario fue designado parque nacional."
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2fc"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://xmlns.com/foaf/0.1/name","Oosterschelde"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://xmlns.com/foaf/0.1/name","Estuario del Escalda Oriental"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://xmlns.com/foaf/0.1/homepage","http://www.npoosterschelde.nl/"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2002"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distributarios_del_río_Escalda_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2002"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_del_Norte"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalda_Oriental"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/ancho","≃ 3,5-10 km"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional_Escalda_Oriental"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Wemeldinge"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Bergen_op_Zoom"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/foto","Oosterschelde_near_Viane.jpg"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/largo","≃50 km"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/mapa","NP-OosterscheldeKaart.jpg"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/mapaAlternativo",2010
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/mapaLoc","Zelanda"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/mar","mar del Norte"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/nombre","Estuario del Escalda Oriental"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/nombreOriginal","Oosterschelde"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/pieFoto","El estuario cerca de Viane"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/pieMapa","Ámbito del parque nacional"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Escalda"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/separación","≃ 3,5 km"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/subdivisiónAdministrativa","Municipios de Schouwen-Duiveland, Tholen, Noord-Beveland y Zuid-Beveland"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/superficie","350.0"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Escalda_Oriental","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageID",4923775
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",119375890
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npoosterschelde.nl/"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=51.631279,3.701706&spn=0.105228,0.201530&t=k&hl=en"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926234508/http:/library.thinkquest.org/C001635F/engoosterschelde_kering.htm"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802133801/http:/www.nioo.knaw.nl/cemo/phase/oosterschelde.htm"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalda_Oriental?oldid=119375890&ns=0"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://dbpedia.org/ontology/abstract","El Escalda Oriental (en neerlandés, Oosterschelde) es un estuario situado en la provincia neerlandesa de Zelanda, entre la isla y municipio de Schouwen-Duiveland y el municipio de Tholen al norte y los municipios de Noord-Beveland y Zuid-Beveland al sur. En época del Imperio romano era la mayor desembocadura del río Escalda, pero en 1530 la inundación de San Félix anegó grandes zonas del Flandes zelandés. En 2002 todo el estuario fue designado parque nacional."
"http://es.dbpedia.org/resource/Oosterschelde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalda_Oriental"
