"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eccremidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eccremidium"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/2000/01/rdf-schema#label","Eccremidium"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/2000/01/rdf-schema#comment","Eccremidium es un género de musgos perteneciente a la amilia Archidiaceae. Comprende 21 especies descritas y de estas solo 7 aceptadas.​"
"http://es.dbpedia.org/resource/Eccremidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiaceae"
"http://es.dbpedia.org/resource/Eccremidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eccremidium"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/familia","Archidiaceae"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/genus","Eccremidium"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernest_Henry_Wilson"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/ordo","Archidiales"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Eccremidium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/wikiPageID",6631809
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/wikiPageRevisionID",126702296
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eccremidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eccremidium?oldid=126702296&ns=0"
"http://es.dbpedia.org/resource/Eccremidium","http://dbpedia.org/ontology/abstract","Eccremidium es un género de musgos perteneciente a la amilia Archidiaceae. Comprende 21 especies descritas y de estas solo 7 aceptadas.​"
