"subject","predicate","object"
"http://dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etheostoma_osburni"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/2000/01/rdf-schema#label","Etheostoma osburni"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/2000/01/rdf-schema#comment","Etheostoma osburni es una especie de peces de la familia Percidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxzdq"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://xmlns.com/foaf/0.1/name","Etheostoma osburni"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etheostoma"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etheostoma_osburni"
"http://es.dbpedia.org/resource/Etheostoma_osburni","http://es.dbpedia.org/property/binomial","Etheostoma osburni"
