"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/2000/01/rdf-schema#label","Henri Sauval"
"http://es.dbpedia.org/resource/Henri_Sauval","http://www.w3.org/2000/01/rdf-schema#comment","Henri Sauval (5 de marzo de 1623 – 21 de marzo de 1676) fue un historiador francés.​ Hijo de un abogado del Parlamento, nació en París, y fue bautizado el 5 de marzo de 1623. Dedicó la mayor parte de su vida a la investigación de los archivos de su ciudad natal, y en 1656 obtuvo incluso una licencia para imprimir su obra ""Paris ancien et moderne"" (""El París antiguo y moderno""); pero en el momento de su muerte toda la obra estaba todavía en manuscrito. Mucho tiempo después fue publicada, gracias a su colaborador, , bajo el título de ""Histoire et recherches des antiquites de la ville de Paris"" (""Historia e investigación de las antigüedades de la ciudad de París"") en 1724, pero con la adición de largas disertaciones que no eran de Sauval."
"http://es.dbpedia.org/resource/Henri_Sauval","http://xmlns.com/foaf/0.1/name","Henri Sauval"
"http://es.dbpedia.org/resource/Henri_Sauval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Henri_Sauval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Sauval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Sauval"
"http://es.dbpedia.org/resource/Henri_Sauval","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Henri_Sauval","http://es.dbpedia.org/property/fechaDeNacimiento",5
