"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ordos Ejin Horo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Ordos Ejin Horo​ (IATA: DSN, ICAO: ZBDS; en chino: 鄂尔多斯伊金霍洛机场) es un aeropuerto que sirve la ciudad de Ordos, en la región autónoma de Mongolia Interior de China. Se encuentra ubicado en Ejin Horo Qi. El primero fue construido en 1959 y fue llamado Aeropuerto Dongsheng, esa instalación dejó de funcionar en 1983. En 2005 el aeropuerto fue reconstruido en el lugar actual con una inversión de 350 millones de yuanes, y re- inaugurado en julio de 2007."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ordos Ejin Horo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordos"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ordos_Ejin_Horo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ordos"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/imagen","Ordos Airport terminal.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/mapaLoc","Mongolia Interior"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/nombre","Aeropuerto de Ordos Ejin Horo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/nombreNativo","鄂尔多斯伊金霍洛机场"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/pie","Vista del aeropuerto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://dbpedia.org/ontology/wikiPageID",6937983
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://dbpedia.org/ontology/wikiPageRevisionID",119117823
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ordos_Ejin_Horo?oldid=119117823&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo","http://dbpedia.org/ontology/abstract","El Aeropuerto de Ordos Ejin Horo​ (IATA: DSN, ICAO: ZBDS; en chino: 鄂尔多斯伊金霍洛机场) es un aeropuerto que sirve la ciudad de Ordos, en la región autónoma de Mongolia Interior de China. Se encuentra ubicado en Ejin Horo Qi. El primero fue construido en 1959 y fue llamado Aeropuerto Dongsheng, esa instalación dejó de funcionar en 1983. En 2005 el aeropuerto fue reconstruido en el lugar actual con una inversión de 350 millones de yuanes, y re- inaugurado en julio de 2007. El aeropuerto de Ordos tiene una pista de aterrizaje que es de 2.400 metros de largo y 45 metros de ancho (clase 4C). Está diseñado para manejar 270 mil pasajeros por año."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ordos_Ejin_Horo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo"
"http://dbpedia.org/resource/Ordos_Ejin_Horo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ordos_Ejin_Horo"
