"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://www.w3.org/2000/01/rdf-schema#label","Vuelo del Cuatro Vientos"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo del Cuatro Vientos fue un vuelo histórico durante la Segunda República Española que por primera vez cruzaba el océano Atlántico desde Sevilla (España) hasta Camagüey (Cuba) en 1933 sin paradas intermedias. Tras concluir el viaje España-Cuba de manera exitosa, el avión desapareció por razones aún no conocidas cuando volaba sobre México, durante la segunda parte de su trayecto.​"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2psb"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_desaparecidas"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_la_Fuerza_Aérea_Española"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_del_Aire_de_España"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1933"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelos_célebres"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1933"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_España"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1933"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_México"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_del_Cuatro_Vientos"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/wikiPageID",16644
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/wikiPageRevisionID",127134497
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercitodelaire.mde.es/stweb/ea/ficheros/pdf/0F5A7CF4CB58FCDCC125756F004C6063.pdf"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/elcuatrovientos"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304110947/http:/www.ejercitodelaire.mde.es/ea/pag%3FidDoc=4811A791C988BFD1C12574E2004EA28C"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/wikiPageLength",9896
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_del_Cuatro_Vientos?oldid=127134497&ns=0"
"http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos","http://dbpedia.org/ontology/abstract","El vuelo del Cuatro Vientos fue un vuelo histórico durante la Segunda República Española que por primera vez cruzaba el océano Atlántico desde Sevilla (España) hasta Camagüey (Cuba) en 1933 sin paradas intermedias. Tras concluir el viaje España-Cuba de manera exitosa, el avión desapareció por razones aún no conocidas cuando volaba sobre México, durante la segunda parte de su trayecto.​"
"http://es.wikipedia.org/wiki/Vuelo_del_Cuatro_Vientos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos"
"http://es.dbpedia.org/resource/Vuelo_del_cuatro_vientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos"
"http://dbpedia.org/resource/Cuatro_Vientos_(aircraft)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_del_Cuatro_Vientos"
