"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Actores de televisión de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de televisión de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",8381022
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",105952715
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_televisión_de_Cataluña?oldid=105952715&ns=14"
"http://es.dbpedia.org/resource/Jaume_Ulled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Montse_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Àngels_Poch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Patrícia_Bargalló_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Eduard_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Marc_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Silvia_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Marta_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Sergi_Mateu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Carlos_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Claudia_Abate_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Llorenç_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Àlex_Monner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/María_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Asunción_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Elisabet_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Dausà_i_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Aida_Folch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Majó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Mercè_Arànega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Aída_Flix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Quim_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Txe_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Nausicaa_Bonnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
