"subject","predicate","object"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://www.w3.org/2000/01/rdf-schema#label","1,5-Ciclooctadieno"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://www.w3.org/2000/01/rdf-schema#comment","El 1,5-ciclooctadieno es un compuesto orgánico con la fórmula química C8H12 y es uno de los isómeros posibles del ciclooctadieno, generalmente abreviado como COD o cod. Este dieno es un precursor para sintetizar otros compuestos orgánicos y sirve como ligando en la química organometálica.​​"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmt3r"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dienos"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicloalquenos"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,5-Ciclooctadieno"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/apariencia","claro incoloro"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/cas",111
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/dens",882
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/dens",0.882
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/fórmula","C8H12"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/imagen",1.5
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/iupac","Cicloocta-1,5-dieno"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/nombre",1.5
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/otrosNombres","COD"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/pek",424
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/pfk",203.5
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://es.dbpedia.org/property/tamañoDeImagen",140
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://dbpedia.org/ontology/wikiPageID",4796047
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://dbpedia.org/ontology/wikiPageRevisionID",123629449
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://dbpedia.org/ontology/wikiPageLength",9028
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,5-Ciclooctadieno?oldid=123629449&ns=0"
"http://es.dbpedia.org/resource/1,5-Ciclooctadieno","http://dbpedia.org/ontology/abstract","El 1,5-ciclooctadieno es un compuesto orgánico con la fórmula química C8H12 y es uno de los isómeros posibles del ciclooctadieno, generalmente abreviado como COD o cod. Este dieno es un precursor para sintetizar otros compuestos orgánicos y sirve como ligando en la química organometálica.​​"
"http://es.dbpedia.org/resource/1,5-ciclooctadieno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,5-Ciclooctadieno"
"http://es.wikipedia.org/wiki/1,5-Ciclooctadieno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,5-Ciclooctadieno"
"http://dbpedia.org/resource/1,5-Cyclooctadiene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1,5-Ciclooctadieno"
