"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_del_Palatinado-Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos en 1808"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos en 1808"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808","http://dbpedia.org/ontology/wikiPageID",5672959
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808","http://dbpedia.org/ontology/wikiPageRevisionID",64282967
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_en_1808?oldid=64282967&ns=14"
"http://es.dbpedia.org/resource/República_de_Ragusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808"
"http://es.dbpedia.org/resource/Círculo_de_Franconia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808"
"http://es.dbpedia.org/resource/Estado_del_Maranhão_y_Piauí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808"
"http://es.dbpedia.org/resource/Estado_del_Gran_Pará_y_Río_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1808"
