"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tuzla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Islas de Crimea"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2004/02/skos/core#prefLabel","Islas de Crimea"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Rusia_por_sujeto_federal"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://dbpedia.org/ontology/wikiPageID",6343373
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://dbpedia.org/ontology/wikiPageRevisionID",83698588
"http://es.dbpedia.org/resource/Categoría:Islas_de_Crimea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_de_Crimea?oldid=83698588&ns=14"
