"subject","predicate","object"
"http://dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)"
"http://es.wikipedia.org/wiki/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/2000/01/rdf-schema#label","From Spirits and Ghosts (Score for a Dark Christmas)"
"http://es.dbpedia.org/resource/From_Spirits_and_Ghosts_(Score_for_a_Dark_Christmas)","http://www.w3.org/2000/01/rdf-schema#comment","From Spirits and Ghosts (Score for a Dark Christmas) es el segundo álbum clásico y navideño, así como el séptimo álbum de estudio lanzado por la soprano finlandesa Tarja Turunen. ​ El 22 de septiembre de 2017, earMUSIC lanzó un video anunciando la existencia del álbum. Un video musical fue lanzado el 6 de octubre, con Tarja cantando ""O Come, O Come, Emmanuel"". El álbum ha sido aclamado por críticos y fanáticos por igual, quienes han notado el giro oscuro que Turunen logró en él y la combinación de diferentes idiomas."
