"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/2000/01/rdf-schema#label","El Saladito (Cali)"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://www.w3.org/2000/01/rdf-schema#comment","El Saladito es un corregimiento en el norte del área rural del municipio de Santiago de Cali. Limita al norte con el corregimiento de La Elvira, al occidente con el municipio de Dagua y elcorregimiento de Felidia, al sur con los corregimientos de La Leonera y Los Andes, y al oriente con el corregimiento de La Castilla. El corregimiento de El Saladito está compuesto por 5 veredas:​ 
* El Saladito(cabecera) 
* San Antonio 
* San Pablo 
* San Miguel 
* Montañuelas."
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://xmlns.com/foaf/0.1/name","El Saladito"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Cali"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Saladito_(Cali)"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/densidad",1482
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/mapa","Cali-El Saladito.png"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/nombre","El Saladito"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/nombreCompleto","El Saladito"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/población",1928
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/superficie",1301.06
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
