"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Serbia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración en Serbia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_por_país"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://dbpedia.org/ontology/wikiPageID",8475531
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",115319342
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_en_Serbia?oldid=115319342&ns=14"
