"subject","predicate","object"
"http://es.dbpedia.org/resource/Noctilio_albiventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctilionidae"
"http://es.dbpedia.org/resource/Noctilionidae","http://www.w3.org/2000/01/rdf-schema#label","Noctilionidae"
"http://es.dbpedia.org/resource/Noctilionidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktp5"
"http://es.dbpedia.org/resource/Noctilionidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noctilionidae"
"http://es.dbpedia.org/resource/Noctilionidae","http://dbpedia.org/ontology/wikiPageID",2021971
"http://es.dbpedia.org/resource/Noctilionidae","http://dbpedia.org/ontology/wikiPageRevisionID",84268511
"http://es.dbpedia.org/resource/Noctilionidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noctilio"
"http://es.dbpedia.org/resource/Noctilionidae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Noctilionidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noctilionidae?oldid=84268511&ns=0"
"http://es.wikipedia.org/wiki/Noctilionidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noctilionidae"
