"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Episodios de la primera temporada de Legends of Tomorrow"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de la primera temporada de Legends of Tomorrow"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://dbpedia.org/ontology/wikiPageID",7429567
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://dbpedia.org/ontology/wikiPageRevisionID",116000082
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow?oldid=116000082&ns=14"
"http://es.dbpedia.org/resource/Pilot_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Progeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Night_of_the_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Destiny_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Fail-Safe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Star_City_2046","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/White_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/River_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/The_Magnificent_Eight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Last_Refuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Blood_Ties_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Left_Behind_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Legendary_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Leviathan_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
