"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://www.w3.org/2000/01/rdf-schema#label","Equipos de hockey sobre hielo por país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de hockey sobre hielo por país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://dbpedia.org/ontology/wikiPageID",4848770
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",65721923
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_hockey_sobre_hielo_por_país?oldid=65721923&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
