"subject","predicate","object"
"http://es.dbpedia.org/resource/Kudriavka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Kudryavka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Limonchik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Perra_Laika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Zhuchka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laika"
"http://dbpedia.org/resource/Laika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Greatest_Hits_&_More","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Greatest_Hits_&_More","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Yparkhei_logos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Yparkhei_logos_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/The_Love_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/The_Love_Collection","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Laika","http://www.w3.org/2000/01/rdf-schema#label","Laika"
"http://es.dbpedia.org/resource/Laika","http://www.w3.org/2000/01/rdf-schema#comment","Laika (en ruso Лайка, ‘ladradora’; Moscú, Unión Soviética, 1954 - Sputnik 2, Órbita baja terrestre, 3 de noviembre de 1957) fue una perra espacial soviética que se convirtió en el primer ser vivo terrestre en orbitar la Tierra. Lo hizo a bordo de la nave soviética Sputnik 2, el 3 de noviembre de 1957, un mes después que el satélite Sputnik 1. También fue el primer animal que murió en órbita."
"http://es.dbpedia.org/resource/Laika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r84"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_famosos"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1957"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Sputnik"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_exploración_espacial"
"http://es.dbpedia.org/resource/Laika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laika"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/actividad",3
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/distinguidoPor","Ser el primer ser vivo en orbitar la Tierra"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/edadRelativa",3
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/especie","Canis lupus familiaris"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/fechaDeDefunción",3
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/imagen","Posta Romana - 1959 - Laika 120 B.jpg"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Espacio_exterior"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Sputnik_2"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Órbita_terrestre_baja"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/lugarDeNacimiento","Moscú, Unión Soviética"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/nombre","Laika"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/nombre","Лайка"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/nombreAntecesor","Kudryavka"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/otrosSobrenombres","Laika"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/papel","http://es.dbpedia.org/resource/Perros_del_programa_espacial_soviético"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/pieDeImagen","Estampilla rumana de 1959 con la imagen de Laika ."
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/plazo","2629800.0"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/raza","Mestiza, posiblemente con aporte de raza Laika"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Hembra"
"http://es.dbpedia.org/resource/Laika","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageID",15521
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageRevisionID",130063903
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/november/3/newsid_3191000/3191083.stm"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/histind/Sputnik2/sputnik2more.html"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614193101/http:/spacedog.biz/gscfiles/gscgazscript.htm"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/partners/aol/special/sputnik/sput-17.html"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsrovers.jpl.nasa.gov/mission/status_opportunityAll.html%23sol396"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831060945/http:/astronautix.com/craft/sputnik2.htm"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/S_Sputnik.htm"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sci/tech/2367681.stm"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1957-002A"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220234602/http:/www.space.com/news/laika_anniversary_991103.html"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929082016/http:/dogsinthenews.com/issues/0211/articles/021103a.htm"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novareinna.com/bridge/laika.html"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/wikiPageLength",33159
"http://es.dbpedia.org/resource/Laika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laika?oldid=130063903&ns=0"
"http://es.dbpedia.org/resource/Laika","http://dbpedia.org/ontology/abstract","Laika (en ruso Лайка, ‘ladradora’; Moscú, Unión Soviética, 1954 - Sputnik 2, Órbita baja terrestre, 3 de noviembre de 1957) fue una perra espacial soviética que se convirtió en el primer ser vivo terrestre en orbitar la Tierra. Lo hizo a bordo de la nave soviética Sputnik 2, el 3 de noviembre de 1957, un mes después que el satélite Sputnik 1. También fue el primer animal que murió en órbita. Como se sabía poco sobre los efectos que los vuelos espaciales podían producir sobre los seres vivos en el momento de la misión de Laika y, la tecnología suborbital no se había desarrollado todavía, no se tenía ninguna expectativa de que Laika sobreviviera. Algunos científicos creían que los humanos no podrían sobrevivir al lanzamiento o a las condiciones del espacio exterior, por eso los ingenieros de vuelo vieron a los vuelos de animales como los precursores necesarios para las misiones humanas.​ Laika, una perra callejera, originalmente llamada Kudryavka (Кудрявка, ‘pequeña de pelo rizado’), fue sometida a entrenamiento con otros dos perros, y finalmente fue elegida como la tripulante de la nave espacial soviética Sputnik 2, lanzada al espacio exterior el 3 de noviembre de 1957. Laika murió horas después del lanzamiento por sobrecalentamiento,​ que probablemente fue ocasionado por un fallo del sustentador de la central R-7, que forma parte del sistema térmico de la nave, al separarse de la carga útil.​ La verdadera causa y tiempo de su muerte no fue revelada sino hasta 2002; en cambio, fue ampliamente informado que había muerto al sexto día,​ se quedó sin oxígeno, o como el gobierno soviético alegó inicialmente, fue sometida a eutanasia antes del agotamiento del oxígeno. El experimento demostró que es posible que un pasajero vivo sobreviva al ser puesto en órbita y soportar la microgravedad, allanando el camino para los vuelos espaciales humanos y proporcionando a los científicos algunos de los primeros datos sobre cómo los organismos vivos reaccionan a los entornos de los vuelos espaciales. Tras Laika, la URSS envió doce perros más al espacio, de los cuales cinco regresaron con vida a la Tierra. El 11 de abril de 2008, las autoridades rusas desvelaron un monumento a Laika. Este pequeño monumento en su honor fue construido cerca del centro de investigación militar en Moscú que preparó el vuelo de Laika al espacio. Cuenta con la figura de un perro que se coloca en la parte superior de un cohete.​​"
"http://es.dbpedia.org/resource/Helena_Paparizou","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/Sarbel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Laika"
"http://es.wikipedia.org/wiki/Laika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/The_game_of_love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Laika"
"http://es.dbpedia.org/resource/The_game_of_love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Laika"
