"subject","predicate","object"
"http://es.dbpedia.org/resource/Srinagar","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_cachemir"
"http://es.dbpedia.org/resource/Srinagar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_cachemir"
"http://es.dbpedia.org/resource/Lenguas_dárdicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_cachemir"
"http://es.wikipedia.org/wiki/Idioma_cachemir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_cachemir"
"http://dbpedia.org/resource/Kashmiri_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_cachemir"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/2000/01/rdf-schema#label","कॉशुर // kạ̄šur"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/2000/01/rdf-schema#label","Cachemir o cachemiro"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/2000/01/rdf-schema#label","Idioma cachemir"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/2000/01/rdf-schema#comment","El cachemir o cachemiro es una lengua dárdica que se usa principalmente en Cachemira, región montañosa dividida entre India, Pakistán y China. Tiene unos 7,197,587 hablantes.​​ Es un idioma del tipo SVO. Originalmente se escribía en alfabeto sharada, pero en la actualidad se escribe con el alfabeto persa. La composición literaria más antigua que ha sobrevivido hasta la actualidad es la poesía de Lalleshvari, una poeta mística del siglo XIV."
"http://es.dbpedia.org/resource/Idioma_cachemir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gr1"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_dárdicas"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_cachemir"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://es.dbpedia.org/property/familia","Grupo cachemir"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://es.dbpedia.org/property/familia","Dárdico"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://es.dbpedia.org/property/familia","Cachemir"
"http://es.dbpedia.org/resource/Idioma_cachemir","http://es.dbpedia.org/property/familia","Indo-iranio"
