"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Morobe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Momase"
"http://es.dbpedia.org/resource/Región_de_Momase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Momase"
"http://es.dbpedia.org/resource/Saidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Momase"
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://www.w3.org/2000/01/rdf-schema#label","Región de Momase"
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Momase"
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://dbpedia.org/ontology/wikiPageID",7480684
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://dbpedia.org/ontology/wikiPageRevisionID",92161834
"http://es.dbpedia.org/resource/Categoría:Región_de_Momase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Momase?oldid=92161834&ns=14"
