"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Termas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile"
"http://es.dbpedia.org/resource/Mirasol_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Balnearios de Chile"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Balnearios de Chile"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://dbpedia.org/ontology/wikiPageID",4218676
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",85600043
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balnearios_de_Chile?oldid=85600043&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piscinas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Chile"
