"subject","predicate","object"
"http://es.dbpedia.org/resource/BI-10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Circunvalación sur de Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","La  BI-10  (hasta septiembre de 2019 denominada A-8) es una carretera autonómica urbana gestionada por la Diputación Foral de Bizkaia. Se denomina «Circunvalación sur de Bilbao» y su longitud es de 11,5km. Comienza en su lado este en Miribilla en el enlace 115ABC dónde la BI-10 se separa de la AP-8 y termina en Santurtzi, dónde se une con la AP-8, la cual de ahí en adelante se denomina A-8."
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://xmlns.com/foaf/0.1/name","Bilboko hegoaldeko sahiesbidea"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://xmlns.com/foaf/0.1/name","Circunvalación sur de Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunvalación_sur_de_Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/administracion",25
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/colorFondo","#00387e"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autovía/Autopista_del_Cantábrico"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Autopista_Vasco-Aragonesa"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Miribilla"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Santurce_(España)"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/id","BI-10"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/id","A-8"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/idColor",80
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/idFuente","FFFFFF"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/identificador","BI-10"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/largo","11.5"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/nombre","Bilboko hegoaldeko sahiesbidea"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/nombre","Circunvalación sur de Bilbao"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_Carreteras_del_País_Vasco"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/wikiPageID",9103154
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",128540375
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/wikiPageLength",3772
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/lineLength",11500.0
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeNumber","A-8"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeNumber","BI-10"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeTypeAbbreviation","Circunvalación,Autovía autonómica"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Diputación_Foral_de_Vizcaya"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/A-8"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Santurtzi"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/AP-68"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/AP-8"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Miribilla"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunvalación_sur_de_Bilbao?oldid=128540375&ns=0"
"http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao","http://dbpedia.org/ontology/abstract","La  BI-10  (hasta septiembre de 2019 denominada A-8) es una carretera autonómica urbana gestionada por la Diputación Foral de Bizkaia. Se denomina «Circunvalación sur de Bilbao» y su longitud es de 11,5km. Hasta septiembre de 2019 este tramo de vía formaba parte de la «Autovía del Cantábrico A-8». Unos cuantos años después de la construcción de la «Variante Sur Metropolitana de Bilbao AP-8», durante los cuales entre Santurtzi y Larraskitu convivieron la A-8 y la AP-8, la Diputación Foral decidió cambiar la denominación de la «A-8 | Solución Sur» a «BI-10 | Circunvalación Sur de Bilbao», desviando definitivamente la Autovía/Autopista del Cantábrico por la Supersur y con ello todo el tráfico de paso que saturaba diversos puntos de la BI-10. Comienza en su lado este en Miribilla en el enlace 115ABC dónde la BI-10 se separa de la AP-8 y termina en Santurtzi, dónde se une con la AP-8, la cual de ahí en adelante se denomina A-8."
"http://es.wikipedia.org/wiki/Circunvalación_sur_de_Bilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunvalación_sur_de_Bilbao"
