"subject","predicate","object"
"http://es.wikipedia.org/wiki/Didier_Chaparro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didier_Chaparro"
"http://dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didier_Chaparro"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/2000/01/rdf-schema#label","Didier Chaparro"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/2000/01/rdf-schema#comment","Didier Alonso Chaparro López (Santa Rosa de Cabal, Risaralda, 7 de julio de 1987) es un ciclista profesional colombiano. Actualmente corre para el equipo colombiano de categoría continental el Orgullo Antioqueño."
"http://es.dbpedia.org/resource/Didier_Chaparro","http://xmlns.com/foaf/0.1/name","Didier Chaparro"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didier_Chaparro"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Equipo_Continental_Orgullo_Paisa"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Rosa_de_Cabal"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Risaralda"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://es.dbpedia.org/property/nombre","Didier Chaparro"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Risaralda"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Rosa_de_Cabal"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/wikiPageID",8826583
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/wikiPageRevisionID",116235675
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=59923"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didier_Chaparro?oldid=116235675&ns=0"
"http://es.dbpedia.org/resource/Didier_Chaparro","http://dbpedia.org/ontology/abstract","Didier Alonso Chaparro López (Santa Rosa de Cabal, Risaralda, 7 de julio de 1987) es un ciclista profesional colombiano. Actualmente corre para el equipo colombiano de categoría continental el Orgullo Antioqueño."
