"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/2000/01/rdf-schema#label","Calle Pozos Dulces"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/2000/01/rdf-schema#comment","Calle Pozos Dulces es una vía del sector noroeste del Centro Histórico de la ciudad de Málaga, España. Se trata de una de una calle de trazado irregular de unos 220 metros,​ que comunica calle Compañía con  a través de un recorrido sinuoso en dirección sur-norte. El trazado de Pozos Dulces data del periodo musulmán, aunque este sector de la ciudad se consolidó ya durante el siglo XVI. Se cree que el nombre de la calle elude a los pozos de agua dulce que antaño surtían a los conventos ubicados en la zona, y se tiene constancia de su existencia desde el siglo XV. Situada a poca distancia de la antigua muralla defensiva, se distinguen dos tramos diferenciados. El tramo norte es estrecho, de apenas 1,5 m de ancho en algunos puntos, mientras que el tramo más al sur es de mayor anchura y present"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://xmlns.com/foaf/0.1/name","Calle Pozos Dulces"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Málaga"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Pozos_Dulces"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/autor","José Fernández Oyarzábal"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/editor","Ayuntamiento de Málaga"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_la_Compañía_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_Andrés_Pérez"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/largo",220
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/nombre","Calle Pozos Dulces"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/título","Actuaciones en el entorno de Pozos Dulces"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://es.dbpedia.org/property/url","http://programaseuropeos-malaga.com/subidas/archivos/arc_2208.pdf"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/wikiPageID",4867853
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/wikiPageRevisionID",120288239
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/wikiPageExternalLink","http://programaseuropeos-malaga.com/subidas/archivos/arc_2208.pdf"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/routeDirection","Málaga"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_Andrés_Pérez"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_de_la_Compañía_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Pozos_Dulces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Pozos_Dulces?oldid=120288239&ns=0"
