"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gens_Roscia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Roscia"
"http://es.dbpedia.org/resource/Gens_Roscia","http://www.w3.org/2000/01/rdf-schema#label","Gens Roscia"
"http://es.dbpedia.org/resource/Gens_Roscia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Roscia fue una gens de la Antigua Roma de origen plebeyo. Sus miembros aparecen en los registros desde finales del periodo republicano, aunque el primer miembro conocido es Lucio Roscio, embajador en el año 438 a. C.​ El más famoso de sus miembros fue Sexto Roscio de Ameria, defendido por Cicerón en tiempos de Sila.​ En época imperial varios de sus miembros alcanzaron el consulado.​"
"http://es.dbpedia.org/resource/Gens_Roscia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Roscia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Roscia"
"http://es.dbpedia.org/resource/Gens_Roscia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Roscia"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/apellidos","Díaz de Cerio Erasun"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/doi",105944
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/publicación","Espacio, Tiempo y Forma Serie II, Historia Antigua"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/título","Roscius"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/título","Los senadores originarios de Lusitania"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/roscius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Roscia","http://es.dbpedia.org/property/url","https://archive.org/details/DictionaryOfGreekAndRomanBiographyAndMythology|fecha=1867|editorial=Little Brown and Company"
"http://es.dbpedia.org/resource/Gens_Roscia","http://dbpedia.org/ontology/wikiPageID",7643235
"http://es.dbpedia.org/resource/Gens_Roscia","http://dbpedia.org/ontology/wikiPageRevisionID",129995919
"http://es.dbpedia.org/resource/Gens_Roscia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/roscius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Roscia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionaryOfGreekAndRomanBiographyAndMythology%7Cfecha=1867%7Ceditorial=Little"
"http://es.dbpedia.org/resource/Gens_Roscia","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Gens_Roscia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Roscia?oldid=129995919&ns=0"
"http://es.dbpedia.org/resource/Gens_Roscia","http://dbpedia.org/ontology/abstract","La gens Roscia fue una gens de la Antigua Roma de origen plebeyo. Sus miembros aparecen en los registros desde finales del periodo republicano, aunque el primer miembro conocido es Lucio Roscio, embajador en el año 438 a. C.​ El más famoso de sus miembros fue Sexto Roscio de Ameria, defendido por Cicerón en tiempos de Sila.​ En época imperial varios de sus miembros alcanzaron el consulado.​ Los Roscios conocidos llevaron los praenomina Cayo, Lucio, Marco y Tito.​ Bajo la República, se conocen los cognomina Fabato y Otón, que llevaron miembros de la aristocracia senatorial, y Magno y Capitón, referidos en el juicio a Sexto Roscio.​ Una familia de Roscios de época imperial llevó los cognomina Eliano, Murena y Páculo.​"
"http://dbpedia.org/resource/Roscia_gens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Roscia"
