"subject","predicate","object"
"http://es.dbpedia.org/resource/Shou-Sugi-Ban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakisugi"
"http://es.dbpedia.org/resource/Shou_Sugi_Ban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakisugi"
"http://es.dbpedia.org/resource/Yakisugi","http://www.w3.org/2000/01/rdf-schema#label","Yakisugi"
"http://es.dbpedia.org/resource/Yakisugi","http://www.w3.org/2000/01/rdf-schema#comment","Yakisugi (焼杉) es un método tradicional japonés de . Yaki significa calentar con fuego y sugi es Ciprés.​ También se conoce en occidente como Shou-Sugi-Ban (焼杉板),​ el cual usa el mismo caracter kanji pero con una diferente pronunciación. El caracter ban significa ""tablón"". Mediante una ligera carbonización de la superficie de la madera, sin quemar toda la pieza, esta se vuelve impermeable y, por lo tanto, más duradera.​ También se protege contra insectos."
"http://es.dbpedia.org/resource/Yakisugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpintería"
"http://es.dbpedia.org/resource/Yakisugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Yakisugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Japón"
"http://es.dbpedia.org/resource/Yakisugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakisugi"
"http://es.dbpedia.org/resource/Yakisugi","http://dbpedia.org/ontology/wikiPageID",8260025
"http://es.dbpedia.org/resource/Yakisugi","http://dbpedia.org/ontology/wikiPageRevisionID",128831595
"http://es.dbpedia.org/resource/Yakisugi","http://dbpedia.org/ontology/wikiPageLength",4563
"http://es.dbpedia.org/resource/Yakisugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakisugi?oldid=128831595&ns=0"
"http://es.dbpedia.org/resource/Yakisugi","http://dbpedia.org/ontology/abstract","Yakisugi (焼杉) es un método tradicional japonés de . Yaki significa calentar con fuego y sugi es Ciprés.​ También se conoce en occidente como Shou-Sugi-Ban (焼杉板),​ el cual usa el mismo caracter kanji pero con una diferente pronunciación. El caracter ban significa ""tablón"". Mediante una ligera carbonización de la superficie de la madera, sin quemar toda la pieza, esta se vuelve impermeable y, por lo tanto, más duradera.​ También se protege contra insectos."
"http://es.dbpedia.org/resource/Shou_Sugi_ban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakisugi"
"http://es.wikipedia.org/wiki/Yakisugi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakisugi"
"http://es.dbpedia.org/resource/Shou-sugi-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakisugi"
"http://es.dbpedia.org/resource/Shou_sugi_ban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakisugi"
"http://dbpedia.org/resource/Yakisugi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakisugi"
