"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010"
"http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/2000/01/rdf-schema#label","Colombia en los Juegos Olímpicos de la Juventud 2010"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Colombia en los Juegos Olímpicos de la Juventud 2010"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_la_Juventud_2010"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://dbpedia.org/ontology/wikiPageID",4258221
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://dbpedia.org/ontology/wikiPageRevisionID",41107265
"http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010?oldid=41107265&ns=14"
