"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sakhir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2016","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/Gran_Premio_de_Baréin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2015","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
"http://dbpedia.org/resource/Sakhir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/Sakhir","http://www.w3.org/2000/01/rdf-schema#label","Sakhir"
"http://es.dbpedia.org/resource/Sakhir","http://www.w3.org/2000/01/rdf-schema#comment","Sakhir, en árabe الصخير, es una ciudad de Baréin situada en la zona desértica de Baréin. Se espera que Sakhir sea la nueva capital del país. Para conseguirlo existen dos importantes proyectos, enunciados a continuación."
"http://es.dbpedia.org/resource/Sakhir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403l5c"
"http://es.dbpedia.org/resource/Sakhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baréin"
"http://es.dbpedia.org/resource/Sakhir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakhir"
"http://es.dbpedia.org/resource/Sakhir","http://dbpedia.org/ontology/wikiPageID",2459271
"http://es.dbpedia.org/resource/Sakhir","http://dbpedia.org/ontology/wikiPageRevisionID",122222606
"http://es.dbpedia.org/resource/Sakhir","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Sakhir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakhir?oldid=122222606&ns=0"
"http://es.dbpedia.org/resource/Sakhir","http://dbpedia.org/ontology/abstract","Sakhir, en árabe الصخير, es una ciudad de Baréin situada en la zona desértica de Baréin. Se espera que Sakhir sea la nueva capital del país. Para conseguirlo existen dos importantes proyectos, enunciados a continuación."
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2012","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2013","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
"http://es.dbpedia.org/resource/6_Horas_de_Baréin_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sakhir"
