"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gradiente_Expert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gradiente_Expert"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://www.w3.org/2000/01/rdf-schema#label","Gradiente Expert"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://www.w3.org/2000/01/rdf-schema#comment","El Expert, fabricado por  (hasta entonces más conocida como fabricante de consolas de juegos y equipos Hi-Fi) fue el segundo y último microordenador MSX producido en Brasil, a mediados de los años 1980. Lanzado un mes después del Hotbit de Epcom (justo a tiempo para la Navidad de 1985), el Expert XP-800 fue un clon inferior del National CF-3000, con una carcasa semejante a un sistema estéreo, un teclado separado con un conector propietario, sin led de Caps Lock o tecla de reset.​"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjwns"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_con_CPU_Z80"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSX"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gradiente_Expert"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/descontinuación",1991
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/fechaDeCreación","diciembre de 1985"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/imagen","Gradiente Expert Brazil.jpg"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/memoria",64
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/procesador","Zilog Z80A/MSX Engine T7937A a 3,58 MHz"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/MSX_BASIC"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Microcomputadora"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://dbpedia.org/ontology/wikiPageID",3453389
"http://es.dbpedia.org/resource/Gradiente_Expert","http://dbpedia.org/ontology/wikiPageRevisionID",123393951
"http://es.dbpedia.org/resource/Gradiente_Expert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mci.org.br/micro/outros/expert.html"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.mma.com.br/micros/expertplus.htm"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://dbpedia.org/ontology/wikiPageLength",4413
"http://es.dbpedia.org/resource/Gradiente_Expert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gradiente_Expert?oldid=123393951&ns=0"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://dbpedia.org/ontology/abstract","El Expert, fabricado por  (hasta entonces más conocida como fabricante de consolas de juegos y equipos Hi-Fi) fue el segundo y último microordenador MSX producido en Brasil, a mediados de los años 1980. Lanzado un mes después del Hotbit de Epcom (justo a tiempo para la Navidad de 1985), el Expert XP-800 fue un clon inferior del National CF-3000, con una carcasa semejante a un sistema estéreo, un teclado separado con un conector propietario, sin led de Caps Lock o tecla de reset.​ El Expert XP-800 fue seguido por el Expert GPC-1 («Gradiente Personal Computer») en 1987, y por el Expert Plus y Expert DD Plus (un sistema con una disquetera enchufada de 3 ½"" y 720 KiB) en 1988. Los usuarios del Expert esperaron en vano por una máquina MSX2, pero Gradiente nunca ha producido tal equipo​ y ha abandonado la línea MSX en 1991.​"
"http://dbpedia.org/resource/Gradiente_Expert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gradiente_Expert"
