"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://www.w3.org/2000/01/rdf-schema#label","Notelaea"
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://www.w3.org/2004/02/skos/core#prefLabel","Notelaea"
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oleaceae"
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://dbpedia.org/ontology/wikiPageID",3660736
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://dbpedia.org/ontology/wikiPageRevisionID",65763522
"http://es.dbpedia.org/resource/Categoría:Notelaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notelaea?oldid=65763522&ns=14"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notelaea"
"http://es.dbpedia.org/resource/Notelaea_venosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notelaea"
"http://es.dbpedia.org/resource/Notelaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notelaea"
