"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Gobierno en Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Gobierno en Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_por_país"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5802760
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",97870916
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Gobierno_en_Argentina?oldid=97870916&ns=14"
"http://es.dbpedia.org/resource/Centro_Cívico_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina"
"http://es.dbpedia.org/resource/Centro_Cívico_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina"
"http://es.dbpedia.org/resource/Centro_cívico_de_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina"
"http://es.dbpedia.org/resource/Terrazas_del_Portezuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_en_Argentina"
