"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Curlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_Ejércitos_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_Ejércitos_Vístula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Grupos de ejército alemanes de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de ejército alemanes de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial_por_jerarquía"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",4469629
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",44102521
"http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial?oldid=44102521&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Ejércitos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Ejércitos_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_Ejércitos_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_Ejércitos_Centro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_Ejércitos_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Liguria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial"
