"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraburnetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Paraburnetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Burnetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Burnetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Niuksenitia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Niuksenitia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burnetiidae"
"http://dbpedia.org/resource/Burnetiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnetiidae"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burnetiidae","http://www.w3.org/2000/01/rdf-schema#label","Burnetiidae"
