"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://www.w3.org/2000/01/rdf-schema#label","Transporte axoplásmico"
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://www.w3.org/2000/01/rdf-schema#comment","El transporte axonal, también llamado transporte axoplásmico o flujo axoplásmico, es un  responsable del movimiento de mitocondrias, lípidos, vesículas sinápticas, proteínas y otros orgánulos hacia y desde un cuerpo celular de neurona, a través del citoplasma de su axón llamado el axoplasma. ​ Dado que algunos axones pueden tener hasta metros de largo, las neuronas no pueden depender de la difusión para llevar productos del núcleo y de los orgánulos al final de sus axones. El transporte axonal también es responsable de mover las moléculas destinadas a la degradación desde el axón hasta el cuerpo celular, donde son descompuestas por los lisosomas.​"
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_axoplásmico"
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://dbpedia.org/ontology/wikiPageID",9314619
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://dbpedia.org/ontology/wikiPageRevisionID",126515490
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://dbpedia.org/ontology/wikiPageLength",24297
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_axoplásmico?oldid=126515490&ns=0"
"http://es.dbpedia.org/resource/Transporte_axoplásmico","http://dbpedia.org/ontology/abstract","El transporte axonal, también llamado transporte axoplásmico o flujo axoplásmico, es un  responsable del movimiento de mitocondrias, lípidos, vesículas sinápticas, proteínas y otros orgánulos hacia y desde un cuerpo celular de neurona, a través del citoplasma de su axón llamado el axoplasma. ​ Dado que algunos axones pueden tener hasta metros de largo, las neuronas no pueden depender de la difusión para llevar productos del núcleo y de los orgánulos al final de sus axones. El transporte axonal también es responsable de mover las moléculas destinadas a la degradación desde el axón hasta el cuerpo celular, donde son descompuestas por los lisosomas.​ El movimiento hacia el cuerpo celular se llama transporte retrógrado y el movimiento hacia la sinapsis se llama transporte anterógrado.​​ El transporte axonal puede ser rápido o lento, y anterógrado o centrífugo (alejándose del cuerpo celular) o bien retrógrado centrípeto (transportando materiales del axón hacia el cuerpo celular)."
"http://es.wikipedia.org/wiki/Transporte_axoplásmico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_axoplásmico"
