"subject","predicate","object"
"http://es.dbpedia.org/resource/Prejubilado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prejubilación"
"http://es.dbpedia.org/resource/Prejubilación","http://www.w3.org/2000/01/rdf-schema#label","Prejubilación"
"http://es.dbpedia.org/resource/Prejubilación","http://www.w3.org/2000/01/rdf-schema#comment","La prejubilación es la situación de un trabajador por cuenta ajena que abandona su actividad laboral antes de la edad legal de jubilación, mediante un acuerdo con su empresa, recibiendo una retribución por esta causa desde la fecha de la prejubilación hasta la fecha en que su jubilación se haga efectiva. A dicho acuerdo puede llegarse con la participación y conformidad de los sindicatos y de la Administración o ser, exclusivamente, privado entre empresa y trabajador."
"http://es.dbpedia.org/resource/Prejubilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jubilación"
"http://es.dbpedia.org/resource/Prejubilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_seguridad_social"
"http://es.dbpedia.org/resource/Prejubilación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prejubilación"
"http://es.dbpedia.org/resource/Prejubilación","http://dbpedia.org/ontology/wikiPageID",1912994
"http://es.dbpedia.org/resource/Prejubilación","http://dbpedia.org/ontology/wikiPageRevisionID",127200863
"http://es.dbpedia.org/resource/Prejubilación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304133109/http:/www.cgt.es/spbancamadrid/news/a.infogeneral/LA%20PREJUBILACION%20COMO%20ALTERNATIVA%20SOCIAL%20AL%20DESPIDO.htm"
"http://es.dbpedia.org/resource/Prejubilación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904073726/http:/www.finanzas.com/noticias/empleo/2010-09-01/338204_prejubilaciones-duplican-coste-prestaciones-desempleo.html"
"http://es.dbpedia.org/resource/Prejubilación","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Prejubilación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prejubilación?oldid=127200863&ns=0"
"http://es.dbpedia.org/resource/Prejubilación","http://dbpedia.org/ontology/abstract","La prejubilación es la situación de un trabajador por cuenta ajena que abandona su actividad laboral antes de la edad legal de jubilación, mediante un acuerdo con su empresa, recibiendo una retribución por esta causa desde la fecha de la prejubilación hasta la fecha en que su jubilación se haga efectiva. A dicho acuerdo puede llegarse con la participación y conformidad de los sindicatos y de la Administración o ser, exclusivamente, privado entre empresa y trabajador."
"http://es.dbpedia.org/resource/Prejubilacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prejubilación"
"http://es.dbpedia.org/resource/Prejubilaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prejubilación"
"http://es.wikipedia.org/wiki/Prejubilación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prejubilación"
