"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",241778
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65793675
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_Grecia?oldid=65793675&ns=14"
