"subject","predicate","object"
"http://es.dbpedia.org/resource/Ireneo_I_de_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_I"
"http://es.dbpedia.org/resource/Ireneo_de_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_I"
"http://es.dbpedia.org/resource/Irinej_de_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_I"
"http://es.dbpedia.org/resource/Patriarca_Ireneo_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_I"
"http://es.dbpedia.org/resource/Patriarca_Irinej","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_I"
"http://dbpedia.org/resource/Irinej,_Serbian_Patriarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ireneo_I"
"http://es.wikipedia.org/wiki/Ireneo_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ireneo_I"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ireneo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
