"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merton_(Londres)"
"http://es.dbpedia.org/resource/Jack_Davenport","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merton_(Londres)"
"http://es.dbpedia.org/resource/Colliers_Wood","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Merton_(Londres)"
"http://es.dbpedia.org/resource/Municipio_de_Merton_(Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merton_(Londres)"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Merton (Londres)"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Merton es un municipio del Gran Londres, Inglaterra, (London Borough of Merton), localizado en el suroeste de dicha región, en el área conocida como Londres exterior. Los principales centros comerciales en Merton son Mitcham, Morden y Wimbledon, de los cuales Wimbledon es el mayor. Otros centros menores serían , Colliers Wood, ,  y . La autoridad administrativa local es ."
"http://es.dbpedia.org/resource/Merton_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl6t"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://xmlns.com/foaf/0.1/name","Merton"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://xmlns.com/foaf/0.1/name","Ubicación de Merton en el Gran Londres."
"http://es.dbpedia.org/resource/Merton_(Londres)","http://xmlns.com/foaf/0.1/homepage","http://www.merton.gov.uk"
"http://es.dbpedia.org/resource/Merton_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merton"
