"subject","predicate","object"
"http://es.dbpedia.org/resource/Habrosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habrosia_spinuliflora"
"http://es.dbpedia.org/resource/Alsine_spinuliflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habrosia_spinuliflora"
"http://es.dbpedia.org/resource/Arenaria_spinuliflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habrosia_spinuliflora"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/2000/01/rdf-schema#label","Habrosia spinuliflora"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://www.w3.org/2000/01/rdf-schema#comment","Habrosia spinuliflora es la única especie del género monotípico Habrosia y también el único miembro de la tribu Habrosieae, perteneciente a la familia Caryophyllaceae. Es natural de Siria.​"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://xmlns.com/foaf/0.1/name","Habrosia"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1843"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habrosieae"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Siria"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Líbano"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habrosia_spinuliflora"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/binomial","Habrosia spinuliflora"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Eduard_Fenzl"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/genus","Habrosia"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eduard_Fenzl"
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Habrosia_spinuliflora","http://es.dbpedia.org/property/name","Habrosia"
