"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Dukes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Personas de Staffordshire"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Staffordshire"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Staffordshire"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_por_condado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://dbpedia.org/ontology/wikiPageID",8015520
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",100724517
"http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Staffordshire?oldid=100724517&ns=14"
"http://es.dbpedia.org/resource/Emma_Darwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire"
"http://es.dbpedia.org/resource/Jason_Queally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire"
"http://es.dbpedia.org/resource/Henry_Clews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Staffordshire"
