"subject","predicate","object"
"http://es.dbpedia.org/resource/Allyre_Sirois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
"http://es.dbpedia.org/resource/Jeanne_Sauvé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
"http://es.dbpedia.org/resource/Agnes_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Personas francófonas de Saskatchewan"
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Personas francófonas de Saskatchewan"
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francocanadienses"
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saskatchewanianos"
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",3369605
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",126814528
"http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_francófonas_de_Saskatchewan?oldid=126814528&ns=14"
"http://es.dbpedia.org/resource/Francófonos_de_Saskatchewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
"http://es.dbpedia.org/resource/Louis_Riel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
