"subject","predicate","object"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/2000/01/rdf-schema#label","Garden View"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/2000/01/rdf-schema#comment","Garden View es un lugar designado por el censo ubicado en el condado de Lycoming en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,679 habitantes y una densidad poblacional de 1,004.7 personas por km².​"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_4s9"
"http://es.dbpedia.org/resource/Garden_View","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lycoming"
"http://es.dbpedia.org/resource/Garden_View","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Garden_View","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Garden_View","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Garden_View","http://xmlns.com/foaf/0.1/name","Garden View"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2558
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0483
"http://es.dbpedia.org/resource/Garden_View","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lycoming"
"http://es.dbpedia.org/resource/Garden_View","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Garden_View","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garden_View"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/densidad",10047
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/imagen","Antiguo edificio municipal"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/mapa","Map of Lycoming County Pennsylvania Highlighting Garden View.png"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/nombre","Garden View"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/nombreOficial","Garden View"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Lycoming"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/población",2.679
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/superficie",27
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/superficieTierra",27
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/wikiPageID",4435833
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/wikiPageRevisionID",120017036
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Garden_View","http://www.georss.org/georss/point","41.255833333333335 -77.04833333333333"
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Garden_View","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garden_View?oldid=120017036&ns=0"
"http://es.dbpedia.org/resource/Garden_View","http://dbpedia.org/ontology/abstract","Garden View es un lugar designado por el censo ubicado en el condado de Lycoming en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,679 habitantes y una densidad poblacional de 1,004.7 personas por km².​"
"http://es.wikipedia.org/wiki/Garden_View","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garden_View"
"http://dbpedia.org/resource/Garden_View,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garden_View"
