"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colima_Uno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colima_Uno"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/2000/01/rdf-schema#label","Colima Uno"
"http://es.dbpedia.org/resource/Colima_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Colima Uno o Ejido Colima Uno, es una localidad mexicana, del municipio de Mexicali, Baja California, enclavada en la delegación Batáquez, en la parte oeste del valle de Mexicali. Según el censo del 2010 realizado por el INEGI, la población en aquel momento ascendía a 1,379 habitantes. Se ubica en las coordenadas 32°29'05.8"" de latitud norte y 115°00'11.8"" de longitud oeste. Está comunicada por la carretera estatal No. 31, que conduce al oeste al poblado: Ejido Jiquilpan y al este, con la carretera estatal No. 28. El nombre del ejido Colima, es designado en homenaje del estado de: Colima."
"http://es.dbpedia.org/resource/Colima_Uno","http://xmlns.com/foaf/0.1/name","Colima Uno (ejido)"
"http://es.dbpedia.org/resource/Colima_Uno","http://xmlns.com/foaf/0.1/name","Colima Uno"
"http://es.dbpedia.org/resource/Colima_Uno","http://xmlns.com/foaf/0.1/nick","El Colima"
"http://es.dbpedia.org/resource/Colima_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Colima_Uno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colima_Uno"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/altitud",18
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/apodo","El Colima"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/código",20020143
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/gentilicio","mexicalense, cachanilla."
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/husoHorario","Tiempo del Pacífico"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/imagenEscudo","Coat_of_Arms_Mexicali.png"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/nombre","Colima Uno"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/nombreOficial","Colima Uno"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/población",1379
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/prefijo",686
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Baja_California"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/wikiPageID",8036292
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/wikiPageRevisionID",124613608
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/areaCode","686"
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/demonym","mexicalense, cachanilla."
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/populationTotal",1379
"http://es.dbpedia.org/resource/Colima_Uno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
