"subject","predicate","object"
"http://dbpedia.org/resource/Japan_at_the_1932_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#label","Japón en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#comment","Japón estuvo representado en los Juegos Olímpicos de Los Ángeles por un total de 157 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Mikio Oda."
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011928sf"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/atletas",157
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/cno","JPN"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/juegos","verano 1932"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Japonés"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/plata",7
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Mikio_Oda"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/rank",5
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://es.dbpedia.org/property/total",18
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageID",5975982
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageRevisionID",126909478
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/japan"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joc.or.jp/"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729140516/http:/www.sports-reference.com/olympics/countries/JPN/"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageLength",3708
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/games","verano 1932"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",4
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfCompetitors",157
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfGoldMedalsWon",7
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfOfficials",18
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfSilverMedalsWon",7
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/numberOfSports",11
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/rankInFinalMedalCount",5
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Mikio_Oda"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.joc.or.jp/"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Japonés"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932?oldid=126909478&ns=0"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/abstract","Japón estuvo representado en los Juegos Olímpicos de Los Ángeles por un total de 157 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta Mikio Oda."
"http://es.wikipedia.org/wiki/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
