"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Mozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Mozo"
"http://dbpedia.org/resource/Alan_Mozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Mozo"
"http://es.dbpedia.org/resource/Club_Universidad_Nacional","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alan_Mozo"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/2000/01/rdf-schema#label","Alan Mozo"
"http://es.dbpedia.org/resource/Alan_Mozo","http://www.w3.org/2000/01/rdf-schema#comment","Alan Mozo Rodriguez (Miguel Hidalgo, Ciudad de México; 5 de abril de 1997) es un futbolista mexicano. Juega como lateral derecho y su actual equipo es Club Universidad Nacional de la Liga MX."
"http://es.dbpedia.org/resource/Alan_Mozo","http://xmlns.com/foaf/0.1/name","Alan Mozo"
"http://es.dbpedia.org/resource/Alan_Mozo","http://xmlns.com/foaf/0.1/name","Alan Mozo Rodriguez"
"http://es.dbpedia.org/resource/Alan_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Alan_Mozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Mozo"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/debutInternacional",2
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/equipos","* Pumas de la UNAM"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/lugarNacimiento","Miguel Hidalgo"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alan_Mozo","http://es.dbpedia.org/property/nombre","Alan Mozo"
